"hd-no.","transcription","work status","province / Italic region","country","ancient find spot","modern find spot","find spot (village, street, etc.)","chronological data","literature","coordinates (lat,lng)","type of monument","type of inscription","material","commentary"
"HD021322","Memoria Laurenti / medici et ussor(!) eius / Prosdocia(!)","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1951, 0176. ","37.066484,15.284442","","","",""
"HD021325","M(emoria) Anto/ni Figuli et Leonti(a)e","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1951, 0177. ","37.066484,15.284442","","","",""
"HD021328","Sepultura man/cipiorum Palum/bae relicta q(uon)d(am) / Hirinei(!)","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1951, 0178.  AE 1952, p. 59 s. n. 182. ","37.066484,15.284442","","","",""
"HD021331","M&lt;e=I&gt;mo/ria / nomine(!) / Fortuna/ti Pistori patr[i]/cio[rum? ---]E[-] ","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1951, 0179. ","37.066484,15.284442","","","",""
"HD021334","M(arco) T[---] / Iulio[---] / Tettia L[---] / sacerd[os ---] / Cereris mater I[---]","provisional","Sicilia, Melita","Italy","Enna","Enna","","","AE 1951, 0180. ","37.567595,14.279706","","","",""
"HD021809","T(ito) Fulv{i}o Aurelio / Antonino / Imp(eratoris) Caes(aris) M(arci) Aureli Antonini / Aug(usti) filio / L(ucius) Aponius Rufinus / ob honorem seviratus / pec(unia) sua // Pompeianis vita / ob insignem iustitiam / et merita litterarum et amore(m) / quem non solum circa patriam / sed per omnem provinciam conlocavit / Iul(io) Cl(audio) Peristerio / Pompeiano v(iro) c(larissimo) ex cons(ulari) p(rovinciae) S(iciliae) / universa curia in coetu splendidu(!) suo / patrono digno et pr(a)estantissimo / statuam conlocavit / Amazoniis vita","provisional","Sicilia, Melita","Italy","Lilybaeum","Marsala","","","AE 2006, 1266.  AE 1906, 0075.  ILS 8911.  PIR (2. Aufl.) A 1512.  M.F. Petraccia, in: M.G. Angeli Bertinelli - A. Donati (Hrsg.), Misurare il tempo, misurare lo spazio. Atti del Colloquio AIEGL, Borghesi 2005 (Faenza 2006) 481-482.- AE 2006.  A. Salinas, NSA 1905, 216; Zeichnung. - AE 1906. ","37.799084,12.434233","statue base","honorific inscription","","Die Basis für den Sohn des Mark Aurel wurde später wiederverwendet; die beiden Inschriften verteilen sich auf zwei Seiten der Basis."
"HD022079","------] / [---]V[---] / [--- v]is(it)(?) iam tricenos vitae / [complevera]t annos felix coniugium / [---]m da Deus omnipotens / [caelestis glo]ria vitae digna cum / sanctis ut mereatur ibi / deposita est in pace d(o)m(in)i V Nonas Mart(ias) / post conss(ulatum) dd(ominorum) nn(ostrorum) Honorio(!) XIII et Theodosio(!) X Aa(uu)gg(ustorum)","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1906, 0167.  AE 1906, p. 55 s. n. 174. ","37.066484,15.284442","","","",""
"HD022816","Salvo d(omino) n(ostro) [---] / Fl(avius) Gelasius Busiris V[---] / praetorium sine ullius [---] / tot diebus quibus alii mensibus [------","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1946, 0207.  AE 1948, 0049.  AE 1980, 0512.  AE 1948, 0049. ","37.066484,15.284442","","","",""
"HD022840","Lylibeo / Augusta / lucern/aria","provisional","Sicilia, Melita","Italy","Lilybaeum","Marsala","","","AE 1946, 0215. ","37.799084,12.434233","","","",""
"HD022865","M(arcus) Iulius M(arci) &lt;f=I&gt;(ilius) Pap(iria) Seda/&lt;t=I&gt;us Narb(one) mil(es) leg(ionis) / VII gem(inae) (f)e(licis) |(centuria) Iuvenis / mil(itavit) an(nos) XIIII vixit an(nos) XXXII // (H)i(c?) p(ositus?) ","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1897, 0132. ","37.502482,15.087834","","","",""
"HD023688","[------] / [---]ianus Aug(usti) / [lib(ertus)] tabul(arius) vixit an/nis XXII mensibus II / diebus XI uxor [et filius] / patri piissimo","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1933, 0028. ","37.502482,15.087834","","","",""
"HD023691","Sanctissimae / co(n)iugi Zosim(a)e / [---] qu(a)e bixit(!) / ann(os) XXI et de/ces(s)it X Kal(endas) Octo/br&lt;e=I&gt;s Eumatio / et Albino cons(ulibus) ","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1933, 0029.  AE 1932, 0072. ","37.502482,15.087834","","","",""
"HD024991","Imp(eratoris) Aug(usti) / EN n(ostri) ex of(ficina) / Porcia/na cond(uc)t(oris?) S[---] / T[---?]","provisional","Sicilia, Melita","Italy","","Girgenti","","","AE 1927, 0105. ","35.8519,14.4072","","","",""
"HD026095","[Fecit] me Samius utroque in[spicientem?] / [en]ormen(!) penem ut osten[dam] / Rubri Sami fil(ii)","provisional","Sicilia, Melita","Italy","","Acireale","","","AE 1923, 0075. ","37.612824,15.165874","","","",""
"HD026202","R(es) p(ublica) Syracusanorum","provisional","Sicilia, Melita","Italy","Syracusae","Siracusa","","","AE 1916, 0114. ","37.066484,15.284442","","","",""
"HD026748","XVII K(alendas) Septemb(res) / Feridius Cereris dominae [s(ervus)] / hic sibi suabiter fec(it) e[o]/rum tres adulescentes / quorum nomina lege / Onesimus et L(ucius) Valerius / Cas(s)ianus et Filumenus(!) / unus(!) cum mulierae(!) ea / Taurus(!) multis annis habe(!) facian(t) // co(n)iu(n)ximus(!) // propitiam","provisional","Sicilia, Melita","Italy","Catina","Catania","","","AE 1919, 0057. ","37.502482,15.087834","","","","Z. 10: co(n)iu(n)ximus gehört nach Originalpublikation nicht zu derselben Inschrift."
"HD031165","Imp(eratori) Caesari [[Domitiano]] / Aug(usto) Germanico / pont(ifici) max(imo) trib(unicia) pot(estate) III / imp(eratori) VII co(n)s(uli) X p(atri) p(atriae) / opus aque ductus exstructum / supra terram et lapidibus / quadratis a novo tectum","no image","Sicilia, Melita","Italy","Lilybaeum","Marsala","","84 AD","M. Horster, Bauinschriften römischer Kaiser (Stuttgart 2001) 342-343, Nr. XII 2.  CIL 10, 07227. ","37.799084,12.434233","","building/dedicatory inscription","",""
"HD032718","Ex praedis / M(arci) Aureli / Commodiani","provisional","Sicilia, Melita","Italy","","Racalmuto","","","AE 1901, 0166. ","37.408803,13.733234","","","",""
"HD037282","[M(arco) Appuleio M(arci)? f(ilio) Quir(ina) ---] / [--- adl]ecto in V / [decurias ab? Imp(eratore)? Traiano? Optimo? Aug(usto)? praef(ecto)] coh(ortis) [I] / [Ul]p(iae) Tr[aian(ae)? Cugern(orum)? c(ivium)? R(omanorum)? donis donato ab Imp(eratore) Traiano] / [Opt]imo Aug(usto) [bello Dacico hasta pura et corona ---] / trib(uno) mil(itum) leg(ionis) [II Traia]n(ae) fort(is) pr[aef(ecto) alae --- proc(uratori)] / Aug(usti) ab ann[on(a) ad Pu]teolos praef(ecto) cla[ssis Alexandrinae?] / L(ucius) Appuleius M(arci) f(ilius) Q[uir(ina) In]sulanus piissimo p[atri faciend(um)? curavit?]","checked with photo","Sicilia, Melita","Italy","Cossura","","Akropolis, sekundär verwendet","116 AD - 117 AD","G. Alföldy, ZPE 151, 2005, 193-213; Abb. 1-3 u. 5; Abb. 4 (Zeichnung). ","36.78784,11.99955","tabula","epitaph","","Gefunden in der spätantiken Verfüllung zweier Zisternen. 3 Fragmente erhalten; Maße beziehen sich auf den unteren Teil von Fragment a; der anpassende obere Teil mißt (10,6) x (7,2) x 1,5 cm; Maße Fragment b (aus 3 Teilen zusammengesetzt): (11,8) x (14,3) x 1,5 cm; Maße Fragment c: (9,2) x (8,5) x 1,3 cm. Rekonstruierte Maße der Tafel: circa 34 x 54 cm. Z. 1 (Ende): noch ein Rest von der unteren Haste des drittletzten oder vorletzten Buchstabens erhalten; nicht mehr identifizierbar."
"HD042081","[Π]ρημιτεῖβα / [χ]ρήστη, χαῖρε. / Μαννα, τέκνον, / χαῖρε. / Μαννας γυναι/κὶ καὶ τέκνῳ.","provisional","Sicilia, Melita","Italy","Gela","Manfria","Nekropole sub divo","301 AD - 400 AD","AE 2002, 0613. ","37.184928300,14.2855556","cippus","epitaph","Kalkstein",""
"HD042082","Σεκο/ῦνδα // Οἰκουμενία.","provisional","Sicilia, Melita","Italy","Gela","Sofiana","Östlicher Friedhof","301 AD - 500 AD","AE 2002, 0614. ","37.184928300,14.2855556","tabula","epitaph?","",""
"HD042083","Ὡ ἅγιος Ἀλέξανδρ[ο]ς.","provisional","Sicilia, Melita","Italy","Gela","Priolo","","501 AD - 600 AD","AE 2002, 0615. ","37.184928300,14.2855556","instrumentum domesticum","acclamation","Ton",""
"HD053482","Ἀπέθανε / Διονυσία / πρ(ὸ) γʹ καλ(ανδῶν) φ{λ}εβ&lt;ρ&gt;αρίων","provisional","Sicilia, Melita","Italy","Motyka","Modica","Katakomben der Contrada Treppiedi, bei","301 AD - 400 AD","AE 2003, 0781. ","36.858949,14.760884","tabula","epitaph","Kalkstein",""
"HD053483","Αὐλιήνας / Ἑλένας // ψ","provisional","Sicilia, Melita","Italy","Liparaeae insulae","","","","AE 2003, 0784. ","38.57980975,14.8824195","stele","epitaph","",""
"HD053484","[Α]ὐρηλίας / [Αὐ]σωνέας","provisional","Sicilia, Melita","Italy","Liparaeae insulae","","","","AE 2003, 0785. ","38.57980975,14.8824195","cippus","epitaph","",""
"HD053485","[Γ]ν(αίου) Δομιτί/ου Φιλισ/[------]","provisional","Sicilia, Melita","Italy","Liparaeae insulae","","","","AE 2003, 0786. ","38.57980975,14.8824195","stele","epitaph","",""
"HD053486","Καλπορνί/α Αὔγη","provisional","Sicilia, Melita","Italy","Liparaeae insulae","","","","AE 2003, 0787. ","38.57980975,14.8824195","stele","epitaph","",""
"HD053487","Π(οπλίου) Κλωδίου / Σικόλου","provisional","Sicilia, Melita","Italy","Liparaeae insulae","","","","AE 2003, 0788. ","38.57980975,14.8824195","stele","epitaph","",""
"HD053488","Κλωδίας / Ἀριστοβούλας","provisional","Sicilia, Melita","Italy","Liparaeae insulae","","","","AE 2003, 0789. ","38.57980975,14.8824195","stele","epitaph","",""
"HD053489","Κλωδίας / Λυκίσκας","provisional","Sicilia, Melita","Italy","Liparaeae insulae","","","","AE 2003, 0790. ","38.57980975,14.8824195","stele","epitaph","",""
"HD053490","[------] / Εὐχρήστου // Μινουκίας / Διεδώρας","provisional","Sicilia, Melita","Italy","Liparaeae insulae","","","","AE 2003, 0791. ","38.57980975,14.8824195","stele","epitaph","",""
"HD053491","Νεαρχ[ί]ας / Φιλωκῶ[ς]","provisional","Sicilia, Melita","Italy","Liparaeae insulae","Lipari","Portal des Kapuzinerklosters","","AE 2003, 0792. ","38.467383,14.954018","stele","epitaph","",""
"HD053492","Κούιν[του?] / Βολο[---]","provisional","Sicilia, Melita","Italy","Liparaeae insulae","","","","AE 2003, 0793. ","38.57980975,14.8824195","stele","epitaph","",""
"HD053493","Πομπηίας / Ἑκάλης / Καικίν[---] / [------]","provisional","Sicilia, Melita","Italy","Liparaeae insulae","","","","AE 2003, 0794. ","38.57980975,14.8824195","stele","epitaph","",""
"HD053494","Πουπλ[ί]/ου ΚΛΙ","provisional","Sicilia, Melita","Italy","Liparaeae insulae","Lipari","Kreuzgang der Kathedrale","","AE 2003, 0795. ","38.467383,14.954018","stele","epitaph","",""
