"hd-no.","transcription","work status","province / Italic region","country","ancient find spot","modern find spot","find spot (village, street, etc.)","chronological data","literature","coordinates (lat,lng)","type of monument","type of inscription","material","commentary"
"HD017163","Attia [---]/oli f(ilia) [---] / Quiet[a] / h(ic) s(ita) e(st) s(it) [t(ibi)] / t(erra) l(evis)","provisional","Lusitania","Spain","","Cáceres","El Gatillo de Arriba de la finca La Matallana","","AE 1990, 0518. ","39.47649,-6.37224","","","","Mit freundlichen Hinweisen zum Fundort seitens José Madruga Flores."
"HD017166","[L]ucio [---] / f(ilio?) Camalu/s f(ilius) Pinara e/t Apana Luci / f(ilia) et Pisira / Bouti uxso/r(!) et Cabu/ra Caenoni/[s] mater c(uraverunt)(?)","provisional","Lusitania","Spain","","Tejeda de Tiétar","","","AE 1990, 0519. ","40.0179,-5.86953","","","",""
"HD017169","[Ca]esilius / [M]alceno / [Ma]elonis / [f(ilio)] amico / [su]o statuit","provisional","Lusitania","Spain","","Ibahernando","","","AE 1990, 0520. ","39.32538,-5.91833","","","",""
"HD017172","[S]angenu/[s] Conce[l]ti f(ilius) an(norum) / [-]XXXV / [h(ic)] s(itus) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","","Ibahernando","","","AE 1990, 0521. ","39.32538,-5.91833","","","",""
"HD017175","Tongeta / Bouti f(ilius) T[e]/rrae mat/ri l(ibens) a(nimo) v(otum) s(olvit)","provisional","Lusitania","Spain","","Brozas","","","AE 1990, 0522. ","39.61278,-6.7777","","","",""
"HD017422","C(aius) Norb/anus Talticus / h(ic) &lt;e=I&gt;(st) s(itus) / IIS(?) ","provisional","Lusitania","Spain","","Torre de Santa Maria","","","AE 1965, 0071. ","39.252833,-6.114816","","","",""
"HD017425","Cessia [---] / Sec(unda) Roman(i?) / femin(a) / hic sita es(t)","provisional","Lusitania","Spain","","Madrigalejo","","","AE 1965, 0072. ","39.13858,-5.6274","","","",""
"HD017428","Loucin/us Cili f(ilius) / a(ram?) posui/t Deiae(!) / L(---) Cot(---) / in p(edes?) f(ronte?)","provisional","Lusitania","Spain","","Ibahernando","","","AE 1965, 0073a. ","39.32538,-5.91833","","","",""
"HD017431","------] soror / d(e) s(uo) f(aciendum) c(uravit)","provisional","Lusitania","Spain","","Ibahernando","","","AE 1965, 0073b. ","39.32538,-5.91833","","","",""
"HD017434","Deo / Tritia/ecio Fr/onto Fl/accini / f(ilius) p(osuit) [e]x v(oto)","provisional","Lusitania","Spain","","Torremenga","","","AE 1965, 0074. ","40.04658,-5.77471","","","",""
"HD017437","Pisira / Turai / f(ilia) / an(norum) XL / M(arcus) Ael(ius) / Amarilli(s) / vir / f(aciendum) c(uravit) d(edicavitque)","provisional","Lusitania","Spain","","Plasencia","","","AE 1965, 0075. ","40.030502,-6.088251","","","",""
"HD017440","Viventes / Cordilium / et Avitam / Felix Turre","provisional","Lusitania","Portugal","","Torres Novas","","","AE 1965, 0076.  AE 1967, 0128.  AE 1992, 0939. ","39.48114,-8.53949","architectural member","","","Mosaik."
"HD017483","AQPRIQRO[---]atoria","provisional","Lusitania","Portugal","","Monsanto da Beira","","","AE 1957, 0253. ","39.4667,-8.7167","","","",""
"HD017509","Salan(u)s / Triti(ensis) an(norum) / LV Morinu(s) / S(alani) lib(ertus) d(e) s(uo) f(aciendum) c(uravit)","provisional","Lusitania","Spain","","Villalazán","","","AE 1965, 0105. ","41.49414,-5.5891","","","",""
"HD017512","Alio Vi/tuli libe/rto a(nnorum) L","provisional","Lusitania","Spain","","Villalazán","","","AE 1965, 0106. ","41.49414,-5.5891","","","",""
"HD017515","Imp(eratori) / Cae/sari / Mar/co Claudi[o] / Tacito Pio / Invicto / pontifi[ci maxi]/mo tribu/n(icia) pot(estate) [---] pater(!) patri(a)e [------","provisional","Lusitania","Portugal","","Vale Formoso","","","AE 1965, 0107. ","40.3768945,-7.377108","","","",""
"HD017627","Marti / sa(crum) M(arcus) F/ol(---) Fabi/anus / a(nimo) l(ibens) v(otum) s(olvit)","provisional","Lusitania","Spain","","Miajadas","","","AE 1957, 0319. ","39.15127,-5.90841","","","",""
"HD017630","C(---) Putia(?) / C(ai?) l(iberta?) Iovi / v(otum) s(olvit) l(ibens) a(nimo)","provisional","Lusitania","Spain","Norba, bei","Abertura","","","AE 1957, 0320. ","39.24352,-5.81394","","","",""
"HD017633","Caneas / Canov/i f(ilius) Iovi / Solutor/i O(ptimo) v(otum) s(olvit) l(ibens)","provisional","Lusitania","Spain","","Pozuelo de Zarzón","","","AE 1957, 0321. ","40.14805,-6.41458","","","","Mit freundlichen Hinweisen zum Fundort seitens José Madruga Flores."
"HD017722","Deae Invictae / Caelesti Nemesi / M(arcus) Aurelius Fili[--] / Roma v(otum) s(olvit) a(nimo) l(ibens) / sacra VS(?)","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1961, 0048. ","38.91611,-6.34366","","","",""
"HD017811","Se[x]tu[s] Sev[erus] / Anton(i) f(ilius) / anno[rum] / LXXXV [I]I / h(ic) [s(itus) e(st) s(it) t(ibi)] t(erra) l(evis)","provisional","Lusitania","Spain","Norba","Cáceres","","","AE 1977, 0414. ","39.47649,-6.37224","","","",""
"HD017843","D(is) M(anibus) / P(ubli) Aeli Ianuari Augustor(um) / liberti ann(orum) XXX / Ti(beria) Claudia Cale uxor marito / optimo et / P(ublius) Aelius Ephesius patri / piissimo / d(e) s(uo) f(aciendum) c(uraverunt)","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","","","AE 1954, 0086.  AE 1972, 0239. ","40.10166,-8.49496","cupa","epitaph","Kalkstein",""
"HD017846","Imp(eratori) Caes(ari) divi Traia(ni) / Parthici f(ilio) Traiano / Hadriano Aug(usto) / pon(tifici) max(imo) trib(unicia) / pot(estate) III co(n)s(ule) II / civitas Aravor(um)","provisional","Lusitania","Portugal","(Civitas Aravorum)","Marialva","","","AE 1954, 0087. ","40.91501,-7.23246","","","",""
"HD017849","Imp(erator) Caesar Div[i f(ilius) Augustus co(n)s(ul)] / XIII trib(unicia) potest[ate --- terminos] / August(ales) inter [---]/ie(n)ses Q(uinto) Artic(u)le[io Regulo leg(ato) ---] / causa cognit[a ---]","provisional","Lusitania","Portugal","","Guardão-Caramulo","","","AE 1954, 0088.  AE 1955, p. 69 s. n. 222.  G. Alföldy, Fasti Hispanienses (Wiesbaden 1969) 134. ","40.6667,-7.1667","","","",""
"HD017858","Genio / defens/ori","provisional","Lusitania","Portugal","","Castelo do Mau Visinho","","","AE 1954, 0090. ","40.75537,-8.07265","","","",""
"HD017861","Deo / Mercuri(o) / Aponius / Sosumus(!) / a(nimo) l(ibens) v(otum) s(olvit)","provisional","Lusitania","Portugal","","Enfias","","","AE 1954, 0091.  CIL 02, 00425. ","40.63,-7.539444","","","",""
"HD017864","Auge Cilea Emini me(rito) vot(um) l(ibens) po(suit)","provisional","Lusitania","Portugal","","S. Marta de Penagiuão","","","AE 1954, 0092.  AE 1950, 0028. ","41.2098807,-7.7840719","","","",""
"HD017867","C(---) Caielianus(!) Modes/tus castellanis / Araocelensibus / d(onum) d(edit)","provisional","Lusitania","Portugal","Castellum Aracoelensium","S. Cosmado","","","AE 1954, 0093. ","41.0633988,-7.6440083","","","",""
"HD017873","Maxum[i]/nis Catur[o?] / figulus ho[c] / munus dedit","provisional","Lusitania","Portugal","","Citânia de Briteiros","","","AE 1954, 0095. ","41.52255,-8.32425","","","",""
"HD017876","Bande Ve/lugo Toir/aeco L(ucius) Lat/rius Blaes/us v(otum) l(ibens) a(nimo) s(olvit)","provisional","Lusitania","Portugal","","Feira, Concelho de","","","AE 1954, 0096a. ","40.991697,-8.532558","","","",""
"HD017879","Deo / Tueraeo / volenti / Arcius / Epeici B/racarus / s(uo) f(ecit)","provisional","Lusitania","Portugal","","Feira, Concelho de","","","AE 1954, 0096b. ","40.991697,-8.532558","","","",""
"HD017944","C(aio) Caesari Augusti f(ilio) / pontif(ici) co(n)s(uli) imp(eratori) / principi iuventutis / civitas Igaedit(anorum)","provisional","Lusitania","Portugal","(Civitas Igaeditanorum)","Idanha-a-Velha","","","AE 1961, 0246.  AE 1961, 0350. ","39.99652,-7.14348","","","",""
"HD017947","I(ovi) O(ptimo) M(aximo) / in memoriam / L(uci) Atili Maximi / Severiani fil(ii) / pientissimi / L(ucius) Atil(ius) Atilianus / et Artullia / C(ai) f(ilia) Severa ex / [ar]genti lib(ris) / [---] posuerunt","provisional","Lusitania","Portugal","","S. Bartolomeu-de-Messines","","","AE 1961, 0248. ","","","","",""
"HD017950","Iovi O(ptimo) M(aximo) / conserv/atori Re/burrus Malgeini / a(nimo) lib(ens) p(osuit) ex v(oto)","provisional","Lusitania","Portugal","","Escalos de Cima","","","AE 1961, 0249. ","39.93027,-7.40383","","","",""
"HD017953","Imp(eratori) Cae/sari Mar/co Claudi[o] / Tacito Pio / [F(elici)] Invicto [Aug(usto)] / pontific[i maxi]/mo tribu[nicia potestate] / [patri] patri(a)e pr[o]/co(n)[s(uli) ---]","provisional","Lusitania","Portugal","","Lameiras","","","AE 1961, 0250. ","40.7111572,-7.1044442","","","",""
"HD017956","[Dd(ominis)] nn(ostris) / Flavio Va/lerio Cons/tantio [---] / Caes(ari) [------","provisional","Lusitania","Portugal","","Ribeira de Colmeal","","","AE 1961, 0251. ","37.066667,-7.966667","","","",""
"HD017959","[Dddd(ominorum) nnnn(ostrorum)] / [Diocletiani] / [et Maximia]ni A&lt;u=Y&gt;&lt;g=S&gt;&lt;g=S&gt;(ustorum) / et Cons/tanti / et Maxi/mini fo/rtissim/o[rum ------ ","provisional","Lusitania","Portugal","","Valhelhas","","","AE 1961, 0252. ","39.5167,-8.5167","","","",""
"HD018061","Maximus Nigriano / et hoc fuit providentia / actoris ut puellam qu(a)e iam / feto(!) tollerat(!) mitteres / illam ac tale(?) labore(?) ut / mancipius(!) dom(i)nicus(!) / periret qui tam magno / labori factus(!) fuerat(!) / et hoc Maxima fecit / Trofimiani(!) fota et casti/ga illum quasi ex omni / closus(!) est // [------","provisional","Lusitania","Spain","","Villafranca de los Barros","","","AE 1899, 0140.  AE 1899, p. 31 s. n. 107. ","38.56144,-6.3381","","","",""
"HD018076","Qua/tius / Apianis / Dandi/tati Deaig/ui Vocto/toliti","provisional","Lusitania","Portugal","","Queiriz","","","AE 1961, 0341. ","40.73449,-7.45613","","","",""
"HD018079","Ilurbe/dae Gu/paternus a(nimo) l(ibens) p(osuit)","provisional","Lusitania","Portugal","Conimbriga","Condeixa-a-Velha","","","AE 1961, 0342. ","40.10166,-8.49496","","","",""
"HD018088","Fuscus d(e)o / Salamati / v(otum) s(olvit) l(ibens) m(erito)","provisional","Lusitania","Spain","","Villamiel","Molino de la Churra","","AE 1961, 0346.  AE 1956, 0224. ","40.18634,-6.78424","altar","votive inscription","","Mit freundlichen Hinweisen zum Fundort seitens José Madruga Flores."
"HD018097","Iuno/ni Ca/bura/[---]vi / [f(ilia) v(otum) s(olvit) l(ibens) a(nimo)]","provisional","Lusitania","Portugal","(Civitas Igaeditanorum)","Idanha-a-Velha","","","AE 1961, 0351. ","39.99652,-7.14348","","","",""
"HD018100","Bassus / Tangini / Marti / v(otum) l(ibens) s(olvit)","provisional","Lusitania","Portugal","(Civitas Igaeditanorum)","Idanha-a-Velha","","","AE 1961, 0352. ","39.99652,-7.14348","","","",""
"HD018103","Rectus / Rufi f(ilius) / Reve/langa/nidaei/gui(!) v(otum) s(olvit)","provisional","Lusitania","Portugal","(Civitas Igaeditanorum)","Idanha-a-Velha","","","AE 1961, 0353.  AE 1909, 0245. ","39.99652,-7.14348","","","",""
"HD018106","[Re]velanganitaeco / [---]t hostia deliganda / [L]ucanus Adiei f(ilius)","provisional","Lusitania","Portugal","(Civitas Igaeditanorum)","Idanha-a-Velha","","","AE 1961, 0354. ","39.99652,-7.14348","","","",""
"HD018109","Soli / Turei/[---]ni","provisional","Lusitania","Portugal","(Civitas Igaeditanorum)","Idanha-a-Velha","","","AE 1961, 0355. ","39.99652,-7.14348","","","",""
"HD018112","Veneri / Aug(ustae) / sacrum / in honorem / Rufinae / Reburrini f(iliae) / Severa mater / filiae","provisional","Lusitania","Portugal","(Civitas Igaeditanorum)","Idanha-a-Velha","","","AE 1961, 0356. ","39.99652,-7.14348","","","",""
"HD018115","[---]nius / Arci et / Vegeti f(ilius) / Igaedita/nus v(otum) s(olvit) l(ibens)","provisional","Lusitania","Portugal","(Civitas Igaeditanorum)","Idanha-a-Velha","","","AE 1961, 0357. ","39.99652,-7.14348","","","",""
"HD018118","L(ucio) Marcio / Tangini f(ilio) / Materno / dec(urioni) alae I / [singular(ium) c(ivium) R(omanorum)?]","provisional","Lusitania","Portugal","(Civitas Igaeditanorum)","Idanha-a-Velha","","","AE 1961, 0359. ","39.99652,-7.14348","","","",""
"HD018239","[---] Cosconio / [---] f(ilio) Rebur(r)o / [m]iliti [l]e[g(ionis)] XV / an[n(orum)] XXIII","provisional","Lusitania","Portugal","Olisipo, bei","São Miguel d'Odrinhas","","","AE 1954, 0252. ","38.8833,-9.3667","","","",""
"HD018242","------]ERN(?) / C(aius) I[u]li[us] C(ai) f(ilius) Qu[i]r(ina) Celsus / IVB(?) I[--- adlec]/[tu]s in amplissimum [o]r[dinem ab] ieodem(!) [---]/[-]LG missus [--- in] D[aciam?] su[p(eriorem?) a l]ib(ellis) / [e]t a censib(us) proc(urator) provin(ciae) Lu[sitaniae ---] / [---]R milit[---]O[---]NIAPI[---] / [---]ON pro[c(urator) ---]EIL[--- proc(urator) Neaspo]/leo[s et] mausole[i Ale]xandriae / pro[c(urator)] XX [h]er(editatium) pe[r] pro[vin(cias) Nar]bon(ensem) et Aq[uit(anicam)] / cur[ator] vi[ar(um)] Aem[iliae et T]rium[p]h(alis) / d(ono?) d(edit?)","provisional","Lusitania","Portugal","Olisipo, bei","São Miguel d'Odrinhas","","","AE 1954, 0253. ","38.8833,-9.3667","","","",""
"HD018406","D(is) M(anibus) / Itali/(a)e a(nnorum) XXX/X","provisional","Lusitania","Portugal","Olisipo?","Lisboa?","","","AE 1965, 0263. ","38.707163,-9.135517","","","",""
"HD018409","[T(itus)?] Pompeius / Florus h(ic) s(itus) e(st)","provisional","Lusitania","Portugal","","Chileiros","","","AE 1965, 0264.  CIL 02, 05224. ","38.707166,-9.135507","","","",""
"HD018412","L(a)etorius / et Epifanius / requit(!) in pace / vixit unus annos / VIII et alter [---] / [---]e (a)era DLXXV","provisional","Lusitania","Portugal","","Chileiros","","","AE 1965, 0265. ","38.707166,-9.135507","","","",""
"HD018415","D(is) M(anibus) / [P(ublio)] Iulio Rufino / [G]al(eria) Olisip(onensi) / [a]nnorum XVIII / [Iu]lia P(ubli) filia / [M]arcellinna(!) / [s]oror fratri / [pi]issimo posui[t] / h(ic) s(itus)","provisional","Lusitania","Portugal","","Sta. Iria?","","","AE 1965, 0266. ","38.9549771,-8.9889589","","","",""
"HD018418","C(aius) Ursius P(ubli) f(ilius) / Cal(eria)(!) Clemens / ann(orum) XXI h(ic) s(itus) e(st)","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1965, 0267. ","38.71667,-9.13333","","","",""
"HD018421","C(aius) Terentius / C(ai) f(ilius) Gal(eria) / Saturninus / h(ic) s(itus) e(st)","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1965, 0268. ","38.71667,-9.13333","","","",""
"HD018424","Have / Passeria L(uci) f(ilia) / Romula an(norum) / IIII / h(ic) s(ita) e(st)","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1965, 0269. ","38.71667,-9.13333","","","",""
"HD018509","Ti(berio) Caesare V L(ucio) Aelio Seiano / co(n)s(ulibus) / XII K(alendas) Febr(uarias) / Q(uintus) Stertinius Q(uinti) f(ilius) Bassus / Q(uintus) Stertinius Q(uinti) &lt;f=I&gt;(ilius) Rufus / L(ucius) Stertinius Q(uinti) f(ilius) Rufinus / hospitium fecerunt cum L(ucio) Fulcinio / Trione leg(ato) Ti(beri) Caesaris liberis / posterisque eius / L(ucius) Fulcinius Trio leg(atus) Ti(beri) Caesaris Q(uintum) / Stertinium Q(uinti) f(ilium) Bassum Q(uintum) Stertinium / Q(uinti) &lt;f=E&gt;(ilium) Rufum L(ucium) Stertinium Q(uinti) f(ilium) Rufinum libe/ros posterosq(ue) eorum in fidem clientelamq(ue) / suam liberorum posterorumq(ue) suorum / recepit ","provisional","Lusitania","Portugal","","Juromenha","","","AE 1953, 0088.  G. Alföldy, Fasti Hispanienses (Wiesbaden 1969) 135. ","38.74038,-7.23957","","","",""
"HD018595","------] / [co]r(ona) mural(i) prae[f(ecto) orae maritimae] / [Am]astr(ensis) et clas[sis Ponticae proc(uratori)] / [Im]p(eratoris) Nervae [Traiani] / [Cae]s(aris) Aug(usti) Ger[man(ici) Dacic(i) provinc(iae)] / [Galatia]e et Paph[lagoniae ------","provisional","Lusitania","Portugal","","Fermado","","","AE 1965, 0348.  AE 1961, 0064.  AE 1959, 0082.  AE 1960, 0156. ","40.951667,-8.410833","","","",""
"HD018601","Fortuna/ta / h(ic) s(ita) e(st) / s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","","Fonte do Prior","","","AE 1965, 0350. ","38.64812,-8.21455","","","",""
"HD018655","Sailgius / Tangini f(ilius) / h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis) / Meiduenus / Antami f(ilius) / d(e) s(uo) f(aciendum) c(uravit)","provisional","Lusitania","Spain","Norba, bei","Abertura","","","AE 1977, 0409. ","39.24352,-5.81394","","","",""
"HD018746","[Gel]liae [Q(uinti) f(iliae)] / Vegeta[e] / flaminicae / M(arcus) Gellinus / Rutilianus / maritus","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1953, 0255.  CIL 02, 00197.  CIL 02, 05218. ","38.71667,-9.13333","","","",""
"HD018749","Apollini / sacrum / M(arcus) Iul(ius) M(arci) lib(ertus) / Tyrannus / Augusta[li]s / d(onum) d(edit)","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1953, 0256. ","38.71667,-9.13333","","","",""
"HD018752","Aturr[ano?] / [---]dum Biseo / [---]vito an(norum) XXII / [Iu]nia T(iti)(?) f(ilia) Tusca / [f]ratri / [L]iciae M(arci) f(iliae) Tuscae / matri","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1953, 0257. ","38.71667,-9.13333","","","",""
"HD018755","D(is) M(anibus) s(acrum) / Telemac(h)o / ann(orum) XL / Nemesius / patri pien/tissimo / b(ene) m(erenti) f(aciendum) c(uravit)","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1953, 0258.  CIL 02, 00253. ","38.71667,-9.13333","","","",""
"HD018758","Endovellico / aram / Antubellicus / Priscus iussu / ipsius lhybens(!) / animo ponendam / curavit","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1953, 0259.  CIL 02, 05202. ","38.71667,-9.13333","","","",""
"HD018761","[Deo Endo]vellico [G(aius) Vesidius ---] / pro f(ilio) suo G(aio) Vesidio Fusco / v(otum) s(olvit) l(ibens) a(nimo)","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1953, 0260. ","38.71667,-9.13333","","","",""
"HD018764","Deo [E]ndovel(l)i/co sacrum aedeolu(m) / C(aius) S(---) Apro v(o)tum fecit","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1953, 0261. ","38.71667,-9.13333","","","",""
"HD018782","L(ucius) Lavius L(uci) f(ilius) / Aemilia tri(bu) / Tuscus / Felicitis(!) Iul(ia) / miles leg(ionis) X / gem(inae) vict(ricis) / [------?]","checked with drawing","Lusitania","Portugal","","Vila Nova de Gaia","","30 BC - 1 BC","AE 1953, 0268.  F. Russel Cortez, RevMun 44, 1950, 17-22; Zeichnungen. - AE 1955. ","41.1333,-8.6167","","epitaph","","Mit freundlichem Hinweis zum Fundort von António Faria (23. 2. 2000)."
"HD018859","D(s) M(anibus) s(acrum) / Frontoni La/uri f(ilio) Taporo a/nnorum LXV Quin/ta Telci li(be)rta mari/to pientis(simo) p(onendum) c(uravit)","provisional","Lusitania","Portugal","","S. Vicente","","","AE 1960, 0188.  AE 1955, 0097. ","40.53733,-7.26575","","","",""
"HD018862","Sunua / Tongi f(ilia) / Victor/iae v(otum) s(olvit)","provisional","Lusitania","Portugal","","Torre","","","AE 1960, 0189. ","38.7,-9.4333","","","",""
"HD018865","D(is) M(anibus) s(acrum) / Proculinus / Proculi sibi / et uxoribus / piissumis(!) / Valeri(a)e et / Amabili / nutrici / filiorum / meorum / f(aciendum) c(uravit)","provisional","Lusitania","Portugal","","Valhelhas","","","AE 1960, 0190. ","39.5167,-8.5167","","","",""
"HD018868","------]/NI Augg(ustorum) / et Cons/tanti / et Maxi/mini fo/rtissim(orum) / [------","provisional","Lusitania","Portugal","","Valhelhas","","","AE 1960, 0191. ","39.5167,-8.5167","","","",""
"HD018871","I(ovi) O(ptimo) M(aximo) / Fla(vus?) / Albi [f(ilius)] / v(otum) l(ibens) p(osuit)","provisional","Lusitania","Portugal","","Meimão","","","AE 1960, 0192. ","40.2839,-7.11944","","","",""
"HD018899","[M(arco) Aemilio Lepid]o L(ucio) Arrun[tio] / co(n)s(ulibus) / decuriones et municipes Mar/tienses qui antea Ugienses / fuerunt hospitium fecerunt / cum decurionibus et colonis / coloniae Augustae Emeritae / sibi liberis posterisq(ue) eorum / egerunt legati / P(ublius) Mummius P(ubli) f(ilius) Gal(eria) Ursus / M(arcus) Aemilius M(arci) f(ilius) Gal(eria) Fronto","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1952, 0049. ","38.91611,-6.34366","","","",""
"HD018915","IBERO/RITONC/VVS CA/NF v(otum) s(olvit) l(ibens)","provisional","Lusitania","Spain","","Villamiel","Molino de la Churra","","AE 1956, 0226.  AE 1961, 0347. ","40.18634,-6.78424","","","","Mit freundlichen Hinweisen zum Fundort seitens José Madruga Flores."
"HD018984","M(atri) D(eum) s(acrum) / duo Irinaei pater / et fil(ius) criobolati / natali suo sacer(dotibus) / L(ucio) Antist(io) Avito / C(aio) Antist(io) Felicis/simo","provisional","Lusitania","Portugal","Pax Iulia","Beja","","","AE 1956, 0255a. ","38.01506,-7.86323","","","",""
"HD019022","Clodia Urbana / ann(orum) XXXX m(ensis) sem(is) / Sempronianus con/iugi incomparabili / et amantissimae / fecit / tu qui decontra leges / [-]DAE bibe(!) lude venis","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1952, 0108. ","38.91611,-6.34366","","","",""
"HD019025","Avitianus d(ecurio) c(ivitatis) / Aravorum / (a)nn(orum) XXXXVIII / Petra &lt;e=C&gt;ius uxor / t(estamento) t(itulum) posuit ","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1952, 0109. ","38.91611,-6.34366","","","",""
"HD019036","Band(uae) Araugel(ensi?)","provisional","Lusitania?","Spain","","","","","AE 1960, 0278. ","","","","",""
"HD019043","[---]C[---] / [---]is Aelia[n(o) ---] / [---]o Rufo Iulian[o] / [co(n)s(uli)] proco(n)s(uli) prov(inciae) / [Af]ric(ae) IIVvir(o)(!) epul(onum) / [fet]iali sodali Flavi/[a]li Titiali / ex testamento / T(iti) Aemili T(iti) f(ilii) Pap(iria) / Saturnini","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1952, 0115.  AE 1956, 0135. ","38.91611,-6.34366","","","",""
"HD019046","Sex(to) Furnio / [---] Iuliano / [l]eg(ato) Aug(usti) pr(o) pr(aetore) prov(inciae) / [L]usitaniae c(larissimo) v(iro) co(n)s(uli) / [or]do splendidissimus / [E]meritensium / [pr(a)]esidi innocentissimo / [pa]trono optimo / ob merita / [---]io Modest[o ------","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1952, 0116. ","38.91611,-6.34366","","","",""
"HD019049","D(is) M(anibus) s(acrum) / L(ucio) Antestio Persico Papiri&lt;a=I&gt; Emeriten(sis) / ann(orum) XXXVII IIvirali pont(ifici) perpetuo / Iulia Persilla et Antestius Av(i)tianu(s) / patri piissimo fecerunt h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis) ","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1952, 0117. ","38.91611,-6.34366","","","",""
"HD019052","Saluti","provisional","Lusitania","Spain","Caurium","Coria","","","AE 1952, 0118. ","39.98788,-6.53772","","","",""
"HD019111","------] / Catuenus Aelandi / f(ilius) hic s(itus) e(st)","provisional","Lusitania","Spain","Turgalium","Trujillo","","","AE 1977, 0402. ","39.458417,-5.881428","","","",""
"HD019116","Aerbin(o)(!) / C(aius) Sem/proni/us Avitu/s l(ibens) a(nimo) v(otum) s(olvit)","provisional","Lusitania","Spain","","Salvatierra de Santiago","","","AE 1955, 0030. ","39.30363,-6.03206","","","",""
"HD019119","Saturni/nus To/nci Bell/ona / v(otum) l(ibens) p(osuit)","provisional","Lusitania","Spain","","Madroñera","","","AE 1955, 0031.  AE 1956, p. 77 s. n. 255. ","39.42526,-5.75568","","","",""
"HD019122","Bouti/a Latr/oni f(ilia) / Histin/iensi(s?) / hic s(ita) / es(t)","provisional","Lusitania","Spain","Norba, bei","Cáceres, bei","","","AE 1955, 0032. ","39.476179,-6.370760","","","",""
"HD019150","Imp(erator) Caesar divi f(ilius) Augustus pontif(ex) maxim(us) co(n)s(ul) XI imp(erator) XIIII tribunicia potestate XVI","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1959, 0028. ","38.91611,-6.34366","","","",""
"HD019153","Dea Ataecina Turi/brig(ensis) Proserpina / per tuam maiestatem / te rogo oro obsecro / uti vindices quot(!) mihi / furti factum est quisquis / mihi im(m)udavit(!) involavit / minusve fecit [e]a[s res] q(uae) i(nfra) s(cripta) s(unt) / tunicas VI [--- p]aenula / lintea II in[dus]ium cu/ius [---]m ignoro / [---]ius","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1959, 0030.  CIL 02, 00462.  AE 1961, 0102. ","38.91611,-6.34366","","","",""
"HD019156","D(is) M(anibus) s(acrum) / Lutatia Lupata ann(orum) XVI / Lutatia Severa alumn(ae) / h(ic) s(ita) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1959, 0029.  AE 1962, 0070. ","38.91611,-6.34366","","","",""
"HD019222","Iaefus(?) Caturonis f(ilius) / Aviobrigensis h(ic) s(itus) e(st) / an(norum) XXIIX Niger / frater ex testamento / faciendum curavit / ARIIT Raevo(?) Laberi / Exonati(?) Olisipone(n)sis","provisional","Lusitania","Portugal","Olisipo","Lisboa","","","AE 1959, 0082. ","38.71667,-9.13333","","","",""
"HD019258","L(ucio) Cosconio / L(uci) f(ilio) Reburro / militi leg(ionis) XV / an(norum) [X]XXIII","provisional","Lusitania","Portugal","","Janas","","","AE 1959, 0111. ","38.82607,-9.43867","","","",""
"HD019405","Cassia Me/r(---) Man/diceo v(otum) s(olvit) l(ibens)","provisional","Lusitania","Portugal","","Sintra","","","AE 1959, 0203. ","38.80097,-9.37826","","","",""
"HD019572","(H)ermaei(!) De/vori(!) ob ev/entum bo/num gladi/atori m[u]n/neris(!) / Cexaec/us(!) Fuscu/s {x} ex / voto","provisional","Lusitania","Portugal","","Fontes","","","AE 1955, 0233.  AE 1959, 0084. ","","","","",""
"HD019575","------] / Gal(eria) Festianus / divo Sigerio / Stillifero / a(nimo) l(ibens) v(otum) s(olvit)","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","","AE 1955, 0234. ","38.91611,-6.34366","","","",""
